file name	license type	license description	reference
extra/aspell-word-lists/aspell-nds-0.01_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-nb-0.50.1_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-mg-0.03_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-no-0.50_2-noarch-4.txz	free		
extra/aspell-word-lists/aspell-ga-3.6_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-cy-0.50_3-noarch-4.txz	free		
extra/aspell-word-lists/aspell-pt_BR-20080707_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-tn-1.0.1_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-sc-1.0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-sw-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-ms-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-pa-0.01_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-mi-0.50_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-id-1.2_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-es-0.50_2-noarch-4.txz	free		
extra/aspell-word-lists/aspell-it-2.2_20050523_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-uk-1.1_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-be-0.01-noarch-4.txz	free		
extra/aspell-word-lists/aspell-az-0.02_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-fa-0.02_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-fr-0.50_3-noarch-4.txz	free		
extra/aspell-word-lists/aspell-mn-0.01_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-te-0.01_2-noarch-4.txz	free		
extra/aspell-word-lists/aspell-hil-0.11_0-noarch-4.txz	free		
extra/aspell-word-lists/aspell-tet-0.1.1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-lv-0.5.5_1-noarch-4.txz	free		
extra/aspell-word-lists/aspell-ta-20040424_1-noarch-4.txz	free		
